state,Upstream2012,Upstream2013,Upstream2014,Upstream2015,Upstream2016,Upstream2017,Upstream2018,UpstreamTot,GasDownstream2012,GasDownstream2013,GasDownstream2014,GasDownstream2015,GasDownstream2016,GasDownstream2017,GasDownstream2018,GasDownstreamTot,OilDownstream2012,OilDownstream2013,OilDownstream2014,OilDownstream2015,OilDownstream2016,OilDownstream2017,OilDownstream2018,OilDownstreamTot,FlaringTotal
Alabama,0.0608200765,0.0455473692,0.0511499602,0.0485828188,0.1124907526,0.12309868,0.0867038,0.5283934573,0,0,0,0,0,0,0,0,0.0028479543,0.0011890948,0.0016222962,0.0029349627,0.0010240469,0.00094005,0.00115662,0.0117150249,0.5401084822
Alaska,0.1231229139,0.1072777946,0.1503532567,0.1532947511,0.1892921518,0.14596419,0.12929146,0.9985965181,0,0,0,0,0,0,0,0,0.0327581829,0.0359410389,0.0436018416,0.0418536214,0.0508135653,0.04981669,0.04406588,0.2988508201,1.2974473382
American Samoa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arizona,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00071213,0.00071213,0.00071213
Arkansas,0.0217778243,0.0056947733,0.00250705,0.0024145719,0.0032748995,0.00479386,0.00248716,0.042950139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.042950139
California,0.0352086288,0.0283277212,0.0216997554,0.0214736035,0.0202960313,0.01085231,0.02052766,0.1583857102,0,0,0,0,0,0,0,0,0.0004606597,0.0005656031,0.0009277423,0.0009688315,0.000253786,0.00044056,0.00067962,0.0042968026,0.1626825128
Colorado,0.1297121155,0.1573138027,0.1294882897,0.1185863757,0.0216942869,0.0403836,0.06370827,0.6608867405,0,0,0,0,0,0,0,0,0.0014482711,0.0003083973,0.0004294755,0.0007622915,0.0022887033,0.00053588,0.00085956,0.0066325787,0.6675193192
Commonwealth of the Northern Mariana Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Connecticut,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Delaware,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
District of Columbia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Florida,0.0017229888,0.0018591985,0.0014377833,0.0019420414,0.0017644822,0.00189485,0.00498861,0.0156099542,0,0,0,0,0,0,0,0,0.0012953039,0.0010643985,0.0015008805,0.001625986,0.0008339305,0.00120723,0,0.0075277294,0.0231376836
Georgia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Guam,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawaii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0003057907,0.0001635467,0.0003436092,0.0006965966,0,0.00028125,0,0.0017907932,0.0017907932
Idaho,0,0.0001409775,0.0003757096,0.0000631,0,0,0,0.0005797871,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0005797871
Illinois,0.0038987154,0.0028783522,0.0067821659,0.0457726926,0.0223786991,0.01110334,0.02592031,0.1187342752,0,0,0,0,0,0,0,0,0.0155716608,0.0111713879,0.0054302184,0.0076074169,0.0080052764,0.0064078,0.00659449,0.0607882504,0.1795225256
Indiana,0.0016778807,0.0035881224,0.0094506738,0.0081572091,0.0070482066,0.00296186,0.00817957,0.0410635226,0,0,0,0,0,0,0,0,0,0,0,0,0.0012187189,0,0,0.0012187189,0.0422822415
Iowa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00274356,0.00143912,0.00418268,0.00418268
Kansas,0.0046861819,0.00653216,0.0104647221,0.0118984926,0.0099852361,0.00395963,0.00885305,0.0563794727,0,0,0,0,0,0,0,0,0.001506983,0.0016501963,0.0087645481,0.0047804472,0.0040630716,0.0016585,0.00351209,0.0259358362,0.0823153089
